"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bielorrusia_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Bielorrusia en 2020"
"http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorrusia en 2020"
"http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020","http://dbpedia.org/ontology/wikiPageID",9264049
"http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",122997553
"http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bielorrusia_en_2020?oldid=122997553&ns=14"
"http://es.dbpedia.org/resource/Consejo_de_Coordinación_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020"
"http://es.dbpedia.org/resource/Protestas_en_Bielorrusia_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2020"
