"subject","predicate","object"
"http://es.dbpedia.org/resource/Obon_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obón"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/2000/01/rdf-schema#label","Obón"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/2000/01/rdf-schema#comment","Obón es una localidad y municipio español de la provincia de Teruel (Aragón). Pertenece a la comarca de las Cuencas Mineras. La villa de Obón está situada en el Sistema Ibérico, en el valle del río Martín."
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9rch"
"http://es.dbpedia.org/resource/Obón","http://xmlns.com/foaf/0.1/name","Obón"
"http://es.dbpedia.org/resource/Obón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Obón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obón"
"http://es.dbpedia.org/resource/Obón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obón"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/alcalde","José Ángel Villuendas Morales"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/altitud",685
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/codMunicipio",167
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuencas_Mineras_(Teruel)"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/cp",44792
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/distancia",111
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/distancia",380
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/escudo","Escudo de Obón .svg"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/gentilicio","obonero, -a"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/gentilicio","obonense"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/imagen","obon.jpg"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/nombre","Obón"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/partido","Calamocha"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/pieDeImagen","Vista de Obón"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/prefijo",978
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Obón","http://es.dbpedia.org/property/superficie",684
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/wikiPageID",462048
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/wikiPageRevisionID",126337292
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistateruel.org/Convenios/IET/Revista.nsf/EF5778BEAE13C303C12571E6002F04D0/$FILE/Teruel_87_II_1.pdf"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","68.0"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/wikiPageLength",6917
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/areaCode","978"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/areaTotal",6.8e+07
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/demonym","obonense"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/demonym","obonero, -a"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/municipalityCode","167"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/postalCode","44792"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Cuencas_Mineras_de_Aragón"
"http://es.dbpedia.org/resource/Obón","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Obón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obón?oldid=126337292&ns=0"
