"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Israel 2018"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Israel_2018"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018","http://dbpedia.org/ontology/wikiPageID",8826059
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018","http://dbpedia.org/ontology/wikiPageRevisionID",114060059
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2017-18"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Israel_2018?oldid=114060059&ns=0"
"http://es.wikipedia.org/wiki/Copa_de_baloncesto_de_Israel_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018-19","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2018"
