"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Håkonsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson"
"http://es.wikipedia.org/wiki/Ragnvald_Kali_Kolsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson"
"http://dbpedia.org/resource/Rögnvald_Kali_Kolsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson"
"http://es.dbpedia.org/resource/Rögnvald_Kali_Kolsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson"
"http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
