"subject","predicate","object"
"http://es.wikipedia.org/wiki/Editorial_Ciencia_Nueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva"
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://www.w3.org/2000/01/rdf-schema#label","Editorial Ciencia Nueva"
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://www.w3.org/2000/01/rdf-schema#comment","Editorial Ciencia Nueva S.L. fue una pequeña empresa editorial española fundada en 1965 y especializada en la edición de ensayo literario en general, historia y filosofía. Fue clausurada por el régimen franquista en 1970.​"
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_franquismo_(1959-1975)"
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Ciencia_Nueva"
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://dbpedia.org/ontology/wikiPageID",6550516
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://dbpedia.org/ontology/wikiPageRevisionID",115105319
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/informe-semanal/informe-semanal-unos-cuadernos-para-dialogo/2081228/"
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Ciencia_Nueva?oldid=115105319&ns=0"
"http://es.dbpedia.org/resource/Editorial_Ciencia_Nueva","http://dbpedia.org/ontology/abstract","Editorial Ciencia Nueva S.L. fue una pequeña empresa editorial española fundada en 1965 y especializada en la edición de ensayo literario en general, historia y filosofía. Fue clausurada por el régimen franquista en 1970.​"
