"subject","predicate","object"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/2000/01/rdf-schema#label","Xicohténcatl"
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/2000/01/rdf-schema#comment","Xīcoténcatl Āxāyacatzin, también Xicohténcatl el joven (1484 - 12 de mayo de 1521), fue un guerrero tlaxcalteca nacido en Tizatlán, uno de los cuatro señoríos de Tlaxcallan o nación tlaxcalteca —actual territorio del estado de Tlaxcala, en México—, aunque inicialmente combatió a los conquistadores españoles y, al no poder vencerlos, luego se alió con ellos para lograr la conquista de Tenochtitlan.​ Su nombre alude al  (xīcoh-) abejorro y (""tencatl"") el aguijón, y a los huevos de insecto (ā-xāyaca-) usados como comida que se encontraban junto al lago Texcoco. Los cronistas de Indias transcribieron su nombre como Xicotenga, y lo llamaron «el Mozo» para distinguirlo de su padre, Huehue Xicohténcatl, el señor de Tizatlán."
"http://es.dbpedia.org/resource/Xicohténcatl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8x9x"
"http://es.dbpedia.org/resource/Xicohténcatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_México_Prehispánico"
"http://es.dbpedia.org/resource/Xicohténcatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas"
"http://es.dbpedia.org/resource/Xicohténcatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudillos_prehispánicos_de_México"
"http://es.dbpedia.org/resource/Xicohténcatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Xicohténcatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xicohténcatl"
"http://es.dbpedia.org/resource/Xicohténcatl","http://es.dbpedia.org/property/nacionalidad","Tlaxcalteca"
"http://es.dbpedia.org/resource/Xicohténcatl","http://dbpedia.org/ontology/wikiPageID",381946
