"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Nogueras Márquez"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Nogueras Márquez (Úbeda, 8 de diciembre de 1906 - Madrid, 1 de abril de 1991) fue un militar español. Deportista olímpico, fue Capitán General de Cataluña"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Andalucía"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ubetenses"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cataluña"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Nogueras_Márquez"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://dbpedia.org/ontology/wikiPageID",9160893
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",129958794
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Nogueras_Márquez?oldid=129958794&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez","http://dbpedia.org/ontology/abstract","Joaquín Nogueras Márquez (Úbeda, 8 de diciembre de 1906 - Madrid, 1 de abril de 1991) fue un militar español. Deportista olímpico, fue Capitán General de Cataluña"
"http://es.wikipedia.org/wiki/Joaquín_Nogueras_Márquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Nogueras_Márquez"
