"subject","predicate","object"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/2000/01/rdf-schema#label","Brass Knuckles"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/2000/01/rdf-schema#comment","Brass Knuckles es el quinto álbum de estudio del rapero Nelly, se lanzó el 19 de agosto de 2008"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqp13"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nelly"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brass_Knuckles"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/actual","Brass Knuckles"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sweat_/_Suit"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Motown_Records"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Derrty"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/duración","-"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Polow_da_Don"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","Free Agentz"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","G Koop"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","James ""JLack"" Lackey"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","Droop-E"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","Wyshmaster"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","Boom-Batts"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","Polow da Don"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Jermaine_Dupri"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","Akon, Giorgio Tuinfort"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Droop-E"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Neptunes"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Wyshmaster"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","Theron ""Neff-U"" Feemster"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Theron_Feemster"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extra","Polow da Don, Andrew ""Papa Justifi"" Wansel"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/extraColumn","Producer"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nelly"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://es.dbpedia.org/property/length","228.0"
