"subject","predicate","object"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/2000/01/rdf-schema#label","Villar de Santos"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Villar de Santos​​(oficialmente, en gallego, Vilar de Santos, desde 1985)​ es un municipio español de la provincia de Orense, en Galicia. Pertenece a la Comarca de La Limia."
"http://es.dbpedia.org/resource/Villar_de_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h08z2"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://xmlns.com/foaf/0.1/name","Vilar de Santos"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://xmlns.com/foaf/0.1/name","Villar de Santos"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://xmlns.com/foaf/0.1/homepage","http://www.vilardesantos.com/"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villar_de_Santos"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villar_de_Santos"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/alcalde","Xoan Xosé Jardón Pedras"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/altitud",632
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/codMunicipio",90
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_La_Limia"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/distancia",39
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/escudo","Vilar de Santos.svg"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/nombre","Villar de Santos"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/nombreOficial","Vilar de Santos"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://es.dbpedia.org/property/superficie",207
"http://es.dbpedia.org/resource/Villar_de_Santos","http://dbpedia.org/ontology/wikiPageID",778487
"http://es.dbpedia.org/resource/Villar_de_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",124424991
"http://es.dbpedia.org/resource/Villar_de_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodalimia.com/"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilardesantos.com/"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20.0"
"http://es.dbpedia.org/resource/Villar_de_Santos","http://dbpedia.org/ontology/wikiPageLength",3882
