"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuna_de_gato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuna_de_gato"
"http://es.dbpedia.org/resource/Ciudad_Paraíso","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Cuna_de_gato"
"http://dbpedia.org/resource/Cama_de_Gato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuna_de_gato"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/2000/01/rdf-schema#label","Cuna de gato"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/2000/01/rdf-schema#label","Cama de gato"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/2000/01/rdf-schema#comment","Cuna de gato o La Trampa, en Argentina (en portugués: Cama de gato), fue una telenovela brasileña de la Rede Globo. Fue estrenada en Brasil en octubre de 2009 y terminó en abril de 2010. Fue escrita por , , Júlio Fischer, Thereza Falcão y Alessandro Marson, con la colaboración de João Brandão, sobre supervisión de texto de João Emanuel Carneiro, dirigida por Gustavo Fernández, Thiago Teitelroit, André Felipe Binder, Roberto Vaz y Vinícius Coimbra, con la dirección general de Amora Mautner sobre núcleo de Ricardo Waddington."
"http://es.dbpedia.org/resource/Cuna_de_gato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc7_c"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://xmlns.com/foaf/0.1/homepage","http://camadegato.globo.com/"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2010"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2009"
"http://es.dbpedia.org/resource/Cuna_de_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_brasileñas_en_Wapa_TV"
