"subject","predicate","object"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/2000/01/rdf-schema#label","Scrignac"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/2000/01/rdf-schema#comment","Scrignac  (en bretón Skrigneg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Huelgoat."
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzns8"
"http://es.dbpedia.org/resource/Scrignac","http://xmlns.com/foaf/0.1/name","Scrignac"
"http://es.dbpedia.org/resource/Scrignac","http://xmlns.com/foaf/0.1/name","Skrigneg"
"http://es.dbpedia.org/resource/Scrignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Scrignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scrignac"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/códigoPostal",29640
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/nombre","Scrignac"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/nombre","Skrigneg"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/población",883
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/superficie",7094
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaulin"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Huelgoat"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Monts_d'Arrée"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Scrignac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/wikiPageID",1564276
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/wikiPageRevisionID",120372306
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/populationTotal",883
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/postalCode","29640"
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Scrignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scrignac?oldid=120372306&ns=0"
"http://es.dbpedia.org/resource/Scrignac","http://dbpedia.org/ontology/abstract","Scrignac  (en bretón Skrigneg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Huelgoat."
"http://es.wikipedia.org/wiki/Scrignac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scrignac"
"http://dbpedia.org/resource/Scrignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scrignac"
