"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/2000/01/rdf-schema#label","Isla Cogley"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/2000/01/rdf-schema#comment","Isla Cogley (en inglés: Cogley Island)​ es una isla estadadounidense del tipo aluvial en el río Allegheny en Buffalo del norte, condado de Armstrong, parte administrativamente del estado de Pensilvania, a lo largo de la ciudad de Ford y de Manorville.​ La elevación de la isla Cogley es de 768 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41h36"
"http://es.dbpedia.org/resource/Isla_Cogley","http://xmlns.com/foaf/0.1/name","Isla Cogley"
"http://es.dbpedia.org/resource/Isla_Cogley","http://xmlns.com/foaf/0.1/name","Cogley Island"
"http://es.dbpedia.org/resource/Isla_Cogley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pensilvania"
"http://es.dbpedia.org/resource/Isla_Cogley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Cogley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Cogley"
"http://es.dbpedia.org/resource/Isla_Cogley","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Cogley","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Cogley","http://es.dbpedia.org/property/lugarOpc","Río Allegheny"
"http://es.dbpedia.org/resource/Isla_Cogley","http://es.dbpedia.org/property/nombre","Isla Cogley"
"http://es.dbpedia.org/resource/Isla_Cogley","http://es.dbpedia.org/property/nombreOriginal","Cogley Island"
"http://es.dbpedia.org/resource/Isla_Cogley","http://es.dbpedia.org/property/tipo","Marítima"
"http://es.dbpedia.org/resource/Isla_Cogley","http://dbpedia.org/ontology/wikiPageID",4929858
"http://es.dbpedia.org/resource/Isla_Cogley","http://dbpedia.org/ontology/wikiPageRevisionID",120480583
"http://es.dbpedia.org/resource/Isla_Cogley","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/22715368"
"http://es.dbpedia.org/resource/Isla_Cogley","http://dbpedia.org/ontology/wikiPageLength",1800
"http://es.dbpedia.org/resource/Isla_Cogley","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Cogley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Cogley?oldid=120480583&ns=0"
"http://es.dbpedia.org/resource/Isla_Cogley","http://dbpedia.org/ontology/abstract","Isla Cogley (en inglés: Cogley Island)​ es una isla estadadounidense del tipo aluvial en el río Allegheny en Buffalo del norte, condado de Armstrong, parte administrativamente del estado de Pensilvania, a lo largo de la ciudad de Ford y de Manorville.​ La elevación de la isla Cogley es de 768 metros sobre el nivel del mar."
"http://es.wikipedia.org/wiki/Isla_Cogley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Cogley"
"http://dbpedia.org/resource/Cogley_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Cogley"
