"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2005","http://es.dbpedia.org/property/motogpTerceroPiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_2006","http://es.dbpedia.org/property/motogpGanadorPiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_2006","http://es.dbpedia.org/property/motogpPolePiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_2003","http://es.dbpedia.org/property/motogpPolePiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Checoslovaquia_de_Motociclismo_de_1991","http://es.dbpedia.org/property/poleRider","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Checoslovaquia_de_Motociclismo_de_1991","http://es.dbpedia.org/property/secondRider","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Comunidad_Valenciana_de_2003","http://es.dbpedia.org/property/motogpTerceroPiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1993","http://es.dbpedia.org/property/poleRider","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1993","http://es.dbpedia.org/property/secondRider","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1992","http://es.dbpedia.org/property/poleRider","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1992","http://es.dbpedia.org/property/secondRider","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_2003","http://es.dbpedia.org/property/motogpPolePiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2003","http://es.dbpedia.org/property/motogpSegundoPiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_2006","http://es.dbpedia.org/property/motogpGanadorPiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_2006","http://es.dbpedia.org/property/motogpPolePiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_2006","http://es.dbpedia.org/property/motogpVueltaRápidaPiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.wikipedia.org/wiki/Loris_Capirossi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loris_Capirossi"
"http://es.dbpedia.org/resource/Gran_Premio_de_Turquía_de_Motociclismo_de_2007","http://es.dbpedia.org/property/motogpTerceroPiloto","http://es.dbpedia.org/resource/Loris_Capirossi"
