"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Gambia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Gambia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_África"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://dbpedia.org/ontology/wikiPageID",4444947
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",116969147
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Gambia?oldid=116969147&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia"
