"subject","predicate","object"
"http://es.dbpedia.org/resource/Hendersonites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hendersonites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hendersonites","http://www.w3.org/2000/01/rdf-schema#label","Hendersonites"
"http://es.dbpedia.org/resource/Hendersonites","http://www.w3.org/2000/01/rdf-schema#comment","Hendersonites​ es un género de foraminífero planctónico de la Familia Heterohelicidae, de la Superfamilia Heterohelicoidea, del Suborden Globigerinina​ y del Orden Globigerinida.​ Su especie-tipo es . Su rango cronoestratigráfico abarcaba desde el Santoniense superior hasta el Maastrichtiense (Cretácico superior)."
"http://es.dbpedia.org/resource/Hendersonites","http://xmlns.com/foaf/0.1/name","Hendersonites"
"http://es.dbpedia.org/resource/Hendersonites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_planctónicos"
"http://es.dbpedia.org/resource/Hendersonites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hendersonites"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heterohelicidae"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Maastrichtiense"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Santoniense"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/genus","Hendersonites †"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/genusAuthority","Georgescu & Abramovich, 2009"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/name","Hendersonites"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Heterohelicida"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/subdivision","Hendersonites carinata †"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Heterohelicina"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Hendersonites","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Heterohelicoidea"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/wikiPageID",7284352
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/wikiPageRevisionID",120736204
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heterohelicidae"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heterohelicoidea"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heterohelicida"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heterohelicina"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Hendersonites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hendersonites?oldid=120736204&ns=0"
"http://es.dbpedia.org/resource/Hendersonites","http://dbpedia.org/ontology/abstract","Hendersonites​ es un género de foraminífero planctónico de la Familia Heterohelicidae, de la Superfamilia Heterohelicoidea, del Suborden Globigerinina​ y del Orden Globigerinida.​ Su especie-tipo es . Su rango cronoestratigráfico abarcaba desde el Santoniense superior hasta el Maastrichtiense (Cretácico superior)."
"http://es.wikipedia.org/wiki/Hendersonites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hendersonites"
