"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_kven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_kven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_kven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_kven","http://www.w3.org/2000/01/rdf-schema#label","Pueblo kven"
"http://es.dbpedia.org/resource/Pueblo_kven","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo Kven (kveeni en idioma kven y finés, kvener en noruego y kveanat en sami septentrional) es una minoría étnica de Noruega, descendientes de los campesinos y pescadores fineses que emigraron de las regiones del norte de Finlandia y Suecia al norte de Noruega en los siglos XVIII y XIX. En 1996 los kven obtuvieron el estatus de minoría en Noruega, y en 2005 el idioma kven fue reconocido como lengua minoritaria."
"http://es.dbpedia.org/resource/Pueblo_kven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030246"
"http://es.dbpedia.org/resource/Pueblo_kven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Noruega"
"http://es.dbpedia.org/resource/Pueblo_kven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Europa"
"http://es.dbpedia.org/resource/Pueblo_kven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_kven"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/descripción","Dos kven ordeñando un reno"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_kven"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/imagen","Reindeer milking.jpg"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/nombre","Pueblo kven"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/población",10000
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_finés"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tornedalianos"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/religión","Luteranismo, incluido Laestadianismo"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Troms"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Pueblo_kven","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Finnmark"
"http://es.dbpedia.org/resource/Pueblo_kven","http://dbpedia.org/ontology/wikiPageID",5113131
"http://es.dbpedia.org/resource/Pueblo_kven","http://dbpedia.org/ontology/wikiPageRevisionID",129006384
"http://es.dbpedia.org/resource/Pueblo_kven","http://dbpedia.org/ontology/wikiPageLength",5018
"http://es.dbpedia.org/resource/Pueblo_kven","http://dbpedia.org/ontology/description","Dos kven ordeñando unreno"
"http://es.dbpedia.org/resource/Pueblo_kven","http://dbpedia.org/ontology/name","Pueblo kven"
"http://es.dbpedia.org/resource/Pueblo_kven","http://dbpedia.org/ontology/totalPopulation",10000
