"subject","predicate","object"
"http://es.dbpedia.org/resource/Caloportador","http://www.w3.org/2000/01/rdf-schema#label","Caloportador"
"http://es.dbpedia.org/resource/Caloportador","http://www.w3.org/2000/01/rdf-schema#comment","En las Instalaciones de los edificios se denomina caloportador al fluido que transporta, por conducciones, calor de un lugar a otro. El caloportador se calienta (se le aporta calor) en una parte de la instalación y lo cede en otra. Normalmente se lleva por un circuito cerrado, de modo que, una vez ha cedido parte del calor trasportado, vuelve al calentador para reiniciar el ciclo."
"http://es.dbpedia.org/resource/Caloportador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_climatización"
"http://es.dbpedia.org/resource/Caloportador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_solar"
"http://es.dbpedia.org/resource/Caloportador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_de_los_edificios"
"http://es.dbpedia.org/resource/Caloportador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caloportador"
"http://es.dbpedia.org/resource/Caloportador","http://es.dbpedia.org/property/autor","et alt."
"http://es.dbpedia.org/resource/Caloportador","http://es.dbpedia.org/property/autor","M. A. Gálvez Huerta"
"http://es.dbpedia.org/resource/Caloportador","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Caloportador","http://es.dbpedia.org/property/editorial","Sección de Instalaciones de Edificios. Escuela Técnica Superior de Arquitectura, U.P.M."
"http://es.dbpedia.org/resource/Caloportador","http://es.dbpedia.org/property/isbn",97
"http://es.dbpedia.org/resource/Caloportador","http://es.dbpedia.org/property/título","Instalaciones y Servicios Técnicos"
"http://es.dbpedia.org/resource/Caloportador","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Caloportador","http://dbpedia.org/ontology/wikiPageID",4884092
"http://es.dbpedia.org/resource/Caloportador","http://dbpedia.org/ontology/wikiPageRevisionID",119013480
"http://es.dbpedia.org/resource/Caloportador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221181903/http:/fundacion.uax.es/fuax.html"
"http://es.dbpedia.org/resource/Caloportador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valoraliaimasd.com/"
"http://es.dbpedia.org/resource/Caloportador","http://dbpedia.org/ontology/wikiPageLength",7644
"http://es.dbpedia.org/resource/Caloportador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caloportador?oldid=119013480&ns=0"
"http://es.dbpedia.org/resource/Caloportador","http://dbpedia.org/ontology/abstract","En las Instalaciones de los edificios se denomina caloportador al fluido que transporta, por conducciones, calor de un lugar a otro. El caloportador se calienta (se le aporta calor) en una parte de la instalación y lo cede en otra. Normalmente se lleva por un circuito cerrado, de modo que, una vez ha cedido parte del calor trasportado, vuelve al calentador para reiniciar el ciclo."
"http://es.dbpedia.org/resource/Fluido_caloportador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caloportador"
"http://es.wikipedia.org/wiki/Caloportador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caloportador"
