"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento","http://www.w3.org/2000/01/rdf-schema#label","Cantantes por concurso de talento"
"http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes por concurso de talento"
"http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes"
"http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Talent_shows"
"http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento","http://dbpedia.org/ontology/wikiPageID",4655224
"http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento","http://dbpedia.org/ontology/wikiPageRevisionID",114687340
"http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_por_concurso_de_talento?oldid=114687340&ns=14"
"http://es.dbpedia.org/resource/Chloe_Rose_Lattanzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento"
"http://es.dbpedia.org/resource/Thorsteinn_Einarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento"
"http://es.dbpedia.org/resource/Categoría:Cantantes_surgidos_de_America's_got_talent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento"
"http://es.dbpedia.org/resource/1the9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_por_concurso_de_talento"
