"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://www.w3.org/2000/01/rdf-schema#label","Serie E de Nokia"
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://www.w3.org/2000/01/rdf-schema#comment","La Serie E de Nokia consistía en terminales de tipo teléfono inteligente orientados a los negocios, con énfasis en el soporte de correo electrónico corporativo."
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8rtc"
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Nokia"
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_E_de_Nokia"
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://dbpedia.org/ontology/wikiPageID",867545
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://dbpedia.org/ontology/wikiPageRevisionID",128905579
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070406172831/http:/www.nokiaforbusiness.com/emea/eseries/"
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_Nokia-smartphones"
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://dbpedia.org/ontology/wikiPageLength",6466
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_E_de_Nokia?oldid=128905579&ns=0"
"http://es.dbpedia.org/resource/Serie_E_de_Nokia","http://dbpedia.org/ontology/abstract","La Serie E de Nokia consistía en terminales de tipo teléfono inteligente orientados a los negocios, con énfasis en el soporte de correo electrónico corporativo."
"http://es.wikipedia.org/wiki/Serie_E_de_Nokia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_E_de_Nokia"
"http://es.dbpedia.org/resource/Nokia_serie_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_E_de_Nokia"
"http://es.dbpedia.org/resource/Nokia_serie_e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_E_de_Nokia"
"http://es.dbpedia.org/resource/Serie_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_E_de_Nokia"
"http://dbpedia.org/resource/Nokia_Eseries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_E_de_Nokia"
