"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuna_Radiante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuna_radiante"
"http://es.dbpedia.org/resource/Cuna_radiante","http://www.w3.org/2000/01/rdf-schema#label","Cuna radiante"
"http://es.dbpedia.org/resource/Cuna_radiante","http://www.w3.org/2000/01/rdf-schema#comment","Las cunas radiantes son aparatos médicos diseñados que brindan una zona térmica de confort a los neonatos, con el fin de que puedan mantener una temperatura corporal de 36 a 37 °C, al igual de lo que ocurre en las incubadoras, sin embargo el dispositivo de las mismas es bastante diferente de las incubadoras para humanos."
"http://es.dbpedia.org/resource/Cuna_radiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonatología"
"http://es.dbpedia.org/resource/Cuna_radiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_térmicas"
"http://es.dbpedia.org/resource/Cuna_radiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_científicas"
"http://es.dbpedia.org/resource/Cuna_radiante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuna_radiante"
"http://es.dbpedia.org/resource/Cuna_radiante","http://dbpedia.org/ontology/wikiPageID",6504796
"http://es.dbpedia.org/resource/Cuna_radiante","http://dbpedia.org/ontology/wikiPageRevisionID",125572794
"http://es.dbpedia.org/resource/Cuna_radiante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fio.unicen.edu.ar/usuario/pescobar/E6-0/Archivos/7.%20Incubadoras%20y%20Servocunas.pdf"
"http://es.dbpedia.org/resource/Cuna_radiante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medix.com.ar/img_productos/Medix_SM401.pdf"
"http://es.dbpedia.org/resource/Cuna_radiante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129083425/http:/148.206.53.84/tesiuami/UAMI15902.pdf"
"http://es.dbpedia.org/resource/Cuna_radiante","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Cuna_radiante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuna_radiante?oldid=125572794&ns=0"
"http://es.dbpedia.org/resource/Cuna_radiante","http://dbpedia.org/ontology/abstract","Las cunas radiantes son aparatos médicos diseñados que brindan una zona térmica de confort a los neonatos, con el fin de que puedan mantener una temperatura corporal de 36 a 37 °C, al igual de lo que ocurre en las incubadoras, sin embargo el dispositivo de las mismas es bastante diferente de las incubadoras para humanos. La importancia de ayudar al neonato en la manutención del equilibrio térmico, radica en proporcionar un ambiente termo neutral en el cual el consumo de oxígeno y su metabolismo se reduzcan al mínimo, de manera tal que las calorías y nutrientes que ingiera se dediquen a la maduración, desarrollo y crecimiento de su organismo.Los recién nacidos que son sometidos a este tratamiento son: 
* Pacientes prematuros o pacientes de bajo peso que presentan problemas de termorregulación u homeostasis térmica (es decir presentan problemas de incapacidad de compensar las variaciones de temperatura u homeostasis térmica) y en consecuencia son incapaces de mantener un equilibrio térmico. 
* Neonatos que poseen alguna enfermedad crítica que requiera una intervención constante de parte de personal médico. 
* Pacientes en tratamientos que tengan una exposición prolongada a ambientes fríos."
"http://es.wikipedia.org/wiki/Cuna_radiante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuna_radiante"
