"subject","predicate","object"
"http://es.dbpedia.org/resource/Monsters_University","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Billy_Crystal"
"http://es.dbpedia.org/resource/Mike_Wazowski","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Billy_Crystal"
"http://es.dbpedia.org/resource/Mike_Wazowski","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Billy_Crystal"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Edward Crystal (Nueva York; 14 de marzo de 1948), más conocido como Billy Crystal, es un actor, escritor, productor, comediante y director de cine estadounidense."
"http://es.dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h1b"
"http://es.dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
