"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de ciclismo de India"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de ciclismo de India"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_India"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_India"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India","http://dbpedia.org/ontology/wikiPageID",4925945
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",104365650
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_ciclismo_de_India?oldid=104365650&ns=14"
"http://es.dbpedia.org/resource/Tour_de_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_India"
