"subject","predicate","object"
"http://es.dbpedia.org/resource/Hénin-sur-Cojeul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Chérisy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Héninel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Vaulx-Vraucourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://dbpedia.org/resource/Canton_of_Croisilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Bucquoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Saint-Martin-sur-Cojeul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Douchy-lès-Ayette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Boisleux-au-Mont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Boisleux-Saint-Marc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Wancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.wikipedia.org/wiki/Cantón_de_Croisilles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Boiry-Becquerelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Noreuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Guémappe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Fontaine-lès-Croisilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Hamelincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Croisilles_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Moyenneville_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Ablainzevelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Croisilles"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Croisilles era una división administrativa francesa, que estaba situada en el departamento de Paso de Calais y la región de Norte-Paso de Calais.​"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://xmlns.com/foaf/0.1/name","Cantón de Croisilles"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Croisilles"
"http://es.dbpedia.org/resource/Cantón_de_Croisilles","http://es.dbpedia.org/property/bandera","no"
