"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70","http://www.w3.org/2000/01/rdf-schema#label","Serie A (Italia) 1969/70"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qllq"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_A_(Italia)_1969/70"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70","http://dbpedia.org/ontology/wikiPageID",7276867
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70","http://dbpedia.org/ontology/wikiPageRevisionID",88849594
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_A_(Italia)_1969-70"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_A_(Italia)_1969/70?oldid=88849594&ns=0"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1968-69","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70"
"http://es.wikipedia.org/wiki/Serie_A_(Italia)_1969/70","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1970-71","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Serie_A_(Italia)_1969/70"
