"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reino_de_Mankessim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_de_Mankessim"
"http://dbpedia.org/resource/Mankessim_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Mankessim"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://www.w3.org/2000/01/rdf-schema#label","Reino de Mankessim"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Mankessim (1252–1844) fue un estado africano precolonial de Ghana. Estaba considerado como parte de las tierras centrales de la tribu de los Fante, y declarada como capital de la  en el siglo XIX. La ciudad de Mankessim todavía existe y está localizada en la región central de Ghana a una hora y media al oeste de Acra. La influencia del reino de Mankessim incluyó no solo a su propio reino, sino también a la totalidad de la tribu Fante, y en su tiempo de auge, la costa entera del Ghana actual."
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1252"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_África_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_África"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ghana"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Mankessim"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://dbpedia.org/ontology/wikiPageID",6959648
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://dbpedia.org/ontology/wikiPageRevisionID",123694646
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923141350/http:/www.traveladdict.be/news/archives/africa/GHA/posuban.asp"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Ghana_native.html"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://dbpedia.org/ontology/wikiPageLength",5576
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_de_Mankessim?oldid=123694646&ns=0"
"http://es.dbpedia.org/resource/Reino_de_Mankessim","http://dbpedia.org/ontology/abstract","El Reino de Mankessim (1252–1844) fue un estado africano precolonial de Ghana. Estaba considerado como parte de las tierras centrales de la tribu de los Fante, y declarada como capital de la  en el siglo XIX. La ciudad de Mankessim todavía existe y está localizada en la región central de Ghana a una hora y media al oeste de Acra. La influencia del reino de Mankessim incluyó no solo a su propio reino, sino también a la totalidad de la tribu Fante, y en su tiempo de auge, la costa entera del Ghana actual."
