"subject","predicate","object"
"http://es.dbpedia.org/resource/Atypus_affinis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atypus"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#label","Atypus"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/2000/01/rdf-schema#comment","Atypus es un género de arañas migalomorfas de la familia Atypidae que comprende especies de aspecto robusto y de tamaño medio. Ocupan un nido de seda tubular y cerrado, situado en su mayor parte debajo del nivel del suelo."
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr725"
"http://es.dbpedia.org/resource/Atypus","http://xmlns.com/foaf/0.1/name","Atypus"
"http://es.dbpedia.org/resource/Atypus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atypidae"
"http://es.dbpedia.org/resource/Atypus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atypus"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/diversity",26
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/diversityLink","Lista de Atypidae#Atypus"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/genus","Atypus"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1804"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pierre_André_Latreille"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/imageCaption","A. karschi"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/name","Atypus"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Atypus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/wikiPageID",2414561
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/wikiPageRevisionID",124261063
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/wikiPageLength",5319
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atypidae"
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Atypus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atypus?oldid=124261063&ns=0"
"http://es.dbpedia.org/resource/Atypus","http://dbpedia.org/ontology/abstract","Atypus es un género de arañas migalomorfas de la familia Atypidae que comprende especies de aspecto robusto y de tamaño medio. Ocupan un nido de seda tubular y cerrado, situado en su mayor parte debajo del nivel del suelo."
"http://es.wikipedia.org/wiki/Atypus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atypus"
"http://dbpedia.org/resource/Atypus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atypus"
