"subject","predicate","object"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/2000/01/rdf-schema#label","Rie Kaneto"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/2000/01/rdf-schema#comment","Rie Kaneto (Japón, 8 de septiembre de 1988) es una nadadora japonesa especializada en pruebas de media distancia estilo braza, donde consiguió ser campeona olímpica en 2016 en los 200 metros braza.​"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Japón"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rie_Kaneto"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://dbpedia.org/ontology/wikiPageID",8329798
"http://es.dbpedia.org/resource/Rie_Kaneto","http://dbpedia.org/ontology/wikiPageRevisionID",127263865
"http://es.dbpedia.org/resource/Rie_Kaneto","http://dbpedia.org/ontology/wikiPageLength",1275
"http://es.dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rie_Kaneto?oldid=127263865&ns=0"
"http://es.dbpedia.org/resource/Rie_Kaneto","http://dbpedia.org/ontology/abstract","Rie Kaneto (Japón, 8 de septiembre de 1988) es una nadadora japonesa especializada en pruebas de media distancia estilo braza, donde consiguió ser campeona olímpica en 2016 en los 200 metros braza.​"
"http://es.wikipedia.org/wiki/Rie_Kaneto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rie_Kaneto"
"http://dbpedia.org/resource/Rie_Kaneto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rie_Kaneto"
