"subject","predicate","object"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/2000/01/rdf-schema#label","Thalía:Mix"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/2000/01/rdf-schema#comment","Mix o Thalía - Mix es un álbum mix que lanza Thalía en 1993 con Mix del disco Love lanzado en 1992."
"http://es.dbpedia.org/resource/Thalía:Mix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thalía"
"http://es.dbpedia.org/resource/Thalía:Mix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thalía:Mix"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/actual","Mix"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Love_(álbum_de_Thalía)"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mix"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/lanzamiento",1993
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/nombre","Thalía Mix"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/MariMar_(álbum)"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Thalía:Mix","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mix"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/wikiPageID",6960922
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/wikiPageRevisionID",119118879
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/band","Thalía"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/title","Thalía Mix"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/title","Mix"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mix"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_(álbum_de_Thalía)"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fonovisa"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/MariMar_(álbum)"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Thalía:Mix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thalía:Mix?oldid=119118879&ns=0"
"http://es.dbpedia.org/resource/Thalía:Mix","http://dbpedia.org/ontology/abstract","Mix o Thalía - Mix es un álbum mix que lanza Thalía en 1993 con Mix del disco Love lanzado en 1992."
"http://es.dbpedia.org/resource/MariMar_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Thalía:Mix"
"http://es.dbpedia.org/resource/MariMar_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Thalía:Mix"
"http://es.wikipedia.org/wiki/Thalía:Mix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thalía:Mix"
