"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chainça","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chainça"
"http://es.dbpedia.org/resource/Chainca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chainça"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/2000/01/rdf-schema#label","Chainça"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/2000/01/rdf-schema#comment","Chaínça es una freguesia portuguesa del concelho de Leiria, con 5,34 km² de superficie y 772 habitantes (INE,2011). Su densidad de población es de 152,6 hab/km². Fue sede de una parroquia extinta en 2013, en el marco de una reforma administrativa nacional,​ para en conjunto con Santa Catarina da Serra formar una nueva freguesía denominada Unión de las Parroquias de Santa Catarina da Serra y Chainça, siendo la sede en Santa Catarina da Serra."
"http://es.dbpedia.org/resource/Chainça","http://xmlns.com/foaf/0.1/name","Chaínça"
"http://es.dbpedia.org/resource/Chainça","http://xmlns.com/foaf/0.1/name","Chainça"
"http://es.dbpedia.org/resource/Chainça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Leiria"
"http://es.dbpedia.org/resource/Chainça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Chainça","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chainça"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/densidad",1526
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/gentilicio","Chouriço"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/nombre","Chainça"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/nombreCompleto","Chaínça"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/superficie",5.34
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Leiria"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Chainça","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/wikiPageID",3126586
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/wikiPageRevisionID",124124976
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091119222002/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeleiria.htm%23LEIRIA"
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072957/http:/www.gov-civil-leiria.pt/portal/"
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/demonym","Chouriço"
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Chainça","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chainça?oldid=124124976&ns=0"
"http://es.dbpedia.org/resource/Chainça","http://dbpedia.org/ontology/abstract","Chaínça es una freguesia portuguesa del concelho de Leiria, con 5,34 km² de superficie y 772 habitantes (INE,2011). Su densidad de población es de 152,6 hab/km². Fue sede de una parroquia extinta en 2013, en el marco de una reforma administrativa nacional,​ para en conjunto con Santa Catarina da Serra formar una nueva freguesía denominada Unión de las Parroquias de Santa Catarina da Serra y Chainça, siendo la sede en Santa Catarina da Serra."
