"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Latina_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Universidad_La_Salle_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Escuela_Nacional_de_Pintura,_Escultura_y_Grabado_%22La_Esmeralda%22","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Escuela_Libre_de_Derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Milpa_Alta_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Escuela_de_Derecho_Ponciano_Arriaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Universidad_Intercontinental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Universidad_Abierta_y_a_Distancia_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
