"subject","predicate","object"
"http://es.dbpedia.org/resource/Murilo_Benicio","http://www.w3.org/2000/01/rdf-schema#label","Murilo Benicio"
"http://es.dbpedia.org/resource/Murilo_Benicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g7kn"
"http://es.dbpedia.org/resource/Murilo_Benicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murilo_Benicio"
"http://es.dbpedia.org/resource/Murilo_Benicio","http://dbpedia.org/ontology/wikiPageID",2161885
"http://es.dbpedia.org/resource/Murilo_Benicio","http://dbpedia.org/ontology/wikiPageRevisionID",22788045
"http://es.dbpedia.org/resource/Murilo_Benicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murilo_Benício"
"http://es.dbpedia.org/resource/Murilo_Benicio","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Murilo_Benicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murilo_Benicio?oldid=22788045&ns=0"
"http://es.wikipedia.org/wiki/Murilo_Benicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murilo_Benicio"
"http://es.dbpedia.org/resource/Guilhermina_Guinle","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Murilo_Benicio"
