"subject","predicate","object"
"http://dbpedia.org/resource/Chloris_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloris_(planta)"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Chloris (planta)"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Chloris es un género de plantas con flor de la familia de las poáceas.​ Es originario de las regiones templadas y tropicales del globo."
"http://es.dbpedia.org/resource/Chloris_(planta)","http://xmlns.com/foaf/0.1/name","Chloris"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chloris"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloris_(planta)"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Chloris_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
