"subject","predicate","object"
"http://es.dbpedia.org/resource/Josephus_Nicolaus_Laurenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria"
"http://es.dbpedia.org/resource/Franz_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria"
"http://es.dbpedia.org/resource/Franz_Steindachner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria"
"http://es.dbpedia.org/resource/Leopold_Fitzinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Herpetólogos de Austria"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Herpetólogos de Austria"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Herpetólogos"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria","http://dbpedia.org/ontology/wikiPageID",5752266
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",66204334
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Herpetólogos_de_Austria?oldid=66204334&ns=14"
