"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qeqertalik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qeqertalik"
"http://dbpedia.org/resource/Qeqertalik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qeqertalik"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/2000/01/rdf-schema#label","Qeqertalik"
"http://es.dbpedia.org/resource/Qeqertalik","http://www.w3.org/2000/01/rdf-schema#comment","Qeqetalik (en groenlandés: Kommune Qeqertalik) es un municipio ubicado en el oeste de Groenlandia (Dinamarca), operativo desde el 1 de enero de 2018, su territorio es lo que es la parte sur del municipio anterior de Qaasuitsup y la Isla Disko."
"http://es.dbpedia.org/resource/Qeqertalik","http://xmlns.com/foaf/0.1/name","Qeqertalik"
