"subject","predicate","object"
"http://dbpedia.org/resource/Direct_Democrats_(Sweden)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aktiv_Demokrati"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/2000/01/rdf-schema#label","Aktiv Demokrati"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/2000/01/rdf-schema#comment","Aktiv Demokrati (en español, Democracia Activa) es una organización sueca fundada en 2002. Su objetivo es conseguir la democracia directa, a través de un sistema de votación electrónica directa por Internet.​ Fue fundado como una wiki abierta. Han presentado candidaturas para las elecciones del parlamento sueco y del parlamento europeo. Su objetivo final es abolir el sistema de partidos e instaurar la democracia directa."
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8mn8"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://xmlns.com/foaf/0.1/name","Aktiv Demokrati"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://xmlns.com/foaf/0.1/homepage","http://aktivdemokrati.se/"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2002"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_digital"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Suecia"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aktiv_Demokrati"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_directa"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://es.dbpedia.org/property/imagen","Dd-logo.png"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://es.dbpedia.org/property/nombre","Aktiv Demokrati"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://es.dbpedia.org/property/web","http://aktivdemokrati.se/"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://dbpedia.org/ontology/wikiPageID",5779180
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://dbpedia.org/ontology/wikiPageRevisionID",119044253
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://dbpedia.org/ontology/wikiPageExternalLink","http://aktivdemokrati.se/"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://dbpedia.org/ontology/formationYear","2002"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_directa"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aktiv_Demokrati?oldid=119044253&ns=0"
"http://es.dbpedia.org/resource/Aktiv_Demokrati","http://dbpedia.org/ontology/abstract","Aktiv Demokrati (en español, Democracia Activa) es una organización sueca fundada en 2002. Su objetivo es conseguir la democracia directa, a través de un sistema de votación electrónica directa por Internet.​ Fue fundado como una wiki abierta. Han presentado candidaturas para las elecciones del parlamento sueco y del parlamento europeo. Su objetivo final es abolir el sistema de partidos e instaurar la democracia directa."
"http://es.wikipedia.org/wiki/Aktiv_Demokrati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aktiv_Demokrati"
