"subject","predicate","object"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://www.w3.org/2000/01/rdf-schema#label","Tal para cual (Goya)"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://www.w3.org/2000/01/rdf-schema#comment","El aguafuerte Tal para cual es un grabado de la serie Los Caprichos del pintor español Francisco de Goya. Está numerado con el número 5 en la serie de 80 estampas. Se publicó en 1799."
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_del_Grabado_de_Goya"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caprichos"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tal_para_cual_(Goya)"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/apellidos","Gabinete de Estudios de la Calcografía. Barrena Clemente, Blas Javier, Matilla José Manuel, Villar José Luís y Villena Elvira"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/apellidos","Gassier"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/apellidos","Helman"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/apellidos","Sánchez Catón"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/apellidos","Wilson"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/apellidos","Casariego"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/apellidos","Carrete Parrondo"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/apellidos","Camon Aznar"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/capítulo","Francisco de Goya. Los Caprichos"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/capítulo","Dibujos y Estampas"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/editorial","Central Hispano. R.A.de Bellas Artes de San Fernando. Calcografía Nacional"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/editorial","Ediciones de arte y bibliofilia"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/editorial","Office du Livre"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/editorial","Caja de Ahorros de Zaragoza, Aragón y Rioja. Instituto Camon Aznar"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/id","ISBN 84-206-7032-4"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/id","ISBN 84-86630-11-8"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/id","ISBN 84-604-9323-7"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/id","ISBN 84-500-5016-2"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/nombre","Juliet"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/nombre","Edith"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/nombre","F.J."
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/título","Francisco de Goya, tomo III"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/título","Francisco de Goya, Los Caprichos"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/título","Goya Los Caprichos"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/título","Transmundo de Goya"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/título","Goya. Los Caprichos. Dibujos y Aguafuertes"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/título","Vie et Oeuvre de Francisco Goya"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/ubicación","Fribourg"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://dbpedia.org/ontology/wikiPageID",1195404
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://dbpedia.org/ontology/wikiPageRevisionID",123711899
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01593307546704995222257/ima0008.htm"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almendron.com/arte/pintura/goya/estampas/caprichos/caprichos_02.htm"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://dbpedia.org/ontology/wikiPageLength",5390
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tal_para_cual_(Goya)?oldid=123711899&ns=0"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://dbpedia.org/ontology/abstract","El aguafuerte Tal para cual es un grabado de la serie Los Caprichos del pintor español Francisco de Goya. Está numerado con el número 5 en la serie de 80 estampas. Se publicó en 1799."
"http://es.wikipedia.org/wiki/Tal_para_cual_(Goya)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tal_para_cual_(Goya)"
