"subject","predicate","object"
"http://dbpedia.org/resource/Estreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estreux"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/2000/01/rdf-schema#label","Estreux"
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/2000/01/rdf-schema#comment","Estreux  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y ."
"http://es.dbpedia.org/resource/Estreux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh4w1"
"http://es.dbpedia.org/resource/Estreux","http://xmlns.com/foaf/0.1/name","Estreux"
"http://es.dbpedia.org/resource/Estreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Estreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estreux"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/códigoPostal",59990
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/dirigentesNombres","Maurice Hennebert"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/elevaciónAlta",89
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/elevaciónBaja",48
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/gentilicio","Estreusiens, Estreusiennes"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/nombre","Estreux"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/población",859
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/superficie",530
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Valenciennes-Est"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Valenciennes"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Valenciennes_Métropole"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Estreux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Estreux","http://dbpedia.org/ontology/wikiPageID",3136148
"http://es.dbpedia.org/resource/Estreux","http://dbpedia.org/ontology/wikiPageRevisionID",120280397
"http://es.dbpedia.org/resource/Estreux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102040009/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59215-COM"
"http://es.dbpedia.org/resource/Estreux","http://dbpedia.org/ontology/wikiPageLength",1854
