"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://www.w3.org/2000/01/rdf-schema#label","Línea M-110 (Campo de Gibraltar)"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea M-110 es una ruta de transporte público en autobús del Consorcio de Transporte Metropolitano del Campo de Gibraltar. Es el servicio directo entre Los Barrios y Algeciras. Esta ruta, junto con la M-112, tiene la peculiaridad de realizar su recorrido por la Avenida Virgen del Carmen de Algeciras, en lugar de por la travesía de la carretera Cádiz-Málaga como hacen el resto de autobuses."
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_M-110_(Campo_de_Gibraltar)"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://es.dbpedia.org/property/colapsado","sí"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://es.dbpedia.org/property/colorFondo","green"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://es.dbpedia.org/property/título","Trayecto M-110"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/wikiPageID",2756530
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/wikiPageRevisionID",123645270
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205073117/http:/ctmcg.com/doc/horarios/M-110-112.pdf"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmcg.com/"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://siu.ctmcg.es/es/lineas_interior.php%3Fid=1"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/wikiPageLength",3143
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_M-110_(Campo_de_Gibraltar)?oldid=123645270&ns=0"
"http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/abstract","La Línea M-110 es una ruta de transporte público en autobús del Consorcio de Transporte Metropolitano del Campo de Gibraltar. Es el servicio directo entre Los Barrios y Algeciras. Esta ruta, junto con la M-112, tiene la peculiaridad de realizar su recorrido por la Avenida Virgen del Carmen de Algeciras, en lugar de por la travesía de la carretera Cádiz-Málaga como hacen el resto de autobuses."
"http://es.wikipedia.org/wiki/Línea_M-110_(Campo_de_Gibraltar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)"
"http://es.dbpedia.org/resource/Linea_M_110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)"
"http://es.dbpedia.org/resource/Línea_M_110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)"
"http://es.dbpedia.org/resource/Linea_M-110_(Campo_de_Gibraltar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_M-110_(Campo_de_Gibraltar)"
