"subject","predicate","object"
"http://es.dbpedia.org/resource/Ananda_Kentish_Coomaraswamy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ananda_Coomaraswamy"
"http://es.dbpedia.org/resource/René_Guénon","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Ananda_Coomaraswamy"
"http://es.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Ananda_Coomaraswamy"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/2000/01/rdf-schema#label","Ananda Coomaraswamy"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/2000/01/rdf-schema#comment","Ananda Kentish Coomaraswamy (Tamil:ஆனந்த குமாரசுவாமி, Ānanda Kentiś Kūmaraswāmī) (Colombo, 22 de agosto de 1877 – Needham (Massachusetts), 9 de septiembre de 1947) fue un especialista anglo-indio en arte oriental. Se destacó en el estudio del simbolismo, mitología, metafísica y religión comparada. Es considerado, junto con Frithjof Schuon y René Guénon, como uno de los más importantes representantes de la filosofía perenne."
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q0hh"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://xmlns.com/foaf/0.1/name","Ananda K. Coomaraswamy"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XX"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_pali"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitógrafos"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_y_estudiosos_modernos_de_la_mitología"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_religión"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_de_estudios_budistas"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_budistas"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_de_India"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Colombo"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_arte"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamil"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ananda_Coomaraswamy"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://es.dbpedia.org/property/descripción","Foto tomada por Alvin Langdon Coburn en 1916 durante la estadía de Coomaraswamy en Estados Unidos."
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://es.dbpedia.org/property/nombre","Ananda K. Coomaraswamy"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://es.dbpedia.org/property/nombreDeNacimiento","Ananda Kentish Coomaraswamy"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://dbpedia.org/ontology/wikiPageID",363407
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://dbpedia.org/ontology/wikiPageRevisionID",130171420
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106033423/http:/www.estudiostradicionales.com/cm_coom.htm"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927030144/http:/www.euskalnet.net/graal/index1.htm"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605020953/http:/sites.google.com/site/textostradicionales/ananda-kentish-coomaraswamy"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://dbpedia.org/ontology/wikiPageLength",13231
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ananda_Coomaraswamy?oldid=130171420&ns=0"
"http://es.dbpedia.org/resource/Ananda_Coomaraswamy","http://dbpedia.org/ontology/abstract","Ananda Kentish Coomaraswamy (Tamil:ஆனந்த குமாரசுவாமி, Ānanda Kentiś Kūmaraswāmī) (Colombo, 22 de agosto de 1877 – Needham (Massachusetts), 9 de septiembre de 1947) fue un especialista anglo-indio en arte oriental. Se destacó en el estudio del simbolismo, mitología, metafísica y religión comparada. Es considerado, junto con Frithjof Schuon y René Guénon, como uno de los más importantes representantes de la filosofía perenne."
"http://es.dbpedia.org/resource/Vedānta","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Ananda_Coomaraswamy"
"http://dbpedia.org/resource/Ananda_Coomaraswamy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ananda_Coomaraswamy"
"http://es.wikipedia.org/wiki/Ananda_Coomaraswamy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ananda_Coomaraswamy"
