"subject","predicate","object"
"http://dbpedia.org/resource/Allyl_alcohol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcohol_alílico"
"http://es.dbpedia.org/resource/2-propen-1-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcohol_alílico"
"http://es.dbpedia.org/resource/Alcohol_alilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcohol_alílico"
"http://es.dbpedia.org/resource/Prop-2-en-1-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcohol_alílico"
"http://es.dbpedia.org/resource/Prop_2-en-1-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcohol_alílico"
"http://es.dbpedia.org/resource/Prop_2_en-1-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcohol_alílico"
"http://es.dbpedia.org/resource/Prop_2_en_1-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcohol_alílico"
"http://es.dbpedia.org/resource/Prop_2_en_1_ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcohol_alílico"
"http://es.dbpedia.org/resource/Alcohol_alílico","http://www.w3.org/2000/01/rdf-schema#label","Alcohol alílico"
"http://es.dbpedia.org/resource/Alcohol_alílico","http://www.w3.org/2000/01/rdf-schema#comment","El alcohol alílico o 2-eno-1-propanol es un compuesto orgánico. Es un líquido incoloro con un olor semejante al etanol en bajas concentraciones, y es soluble en agua. Este compuesto es tóxico, inflamable y en general peligroso. Es utilizado como pesticida y como materia prima para la síntesis de varios productos. Puede obtenerse de la hidrólisis del , por oxidación del  con Alumbre potásico a altas temperaturas, por deshidratación del propanol, o por reacción del glicerol con ácido fórmico."
"http://es.dbpedia.org/resource/Alcohol_alílico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jknm"
"http://es.dbpedia.org/resource/Alcohol_alílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatotoxinas"
"http://es.dbpedia.org/resource/Alcohol_alílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesticidas"
"http://es.dbpedia.org/resource/Alcohol_alílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenoles"
"http://es.dbpedia.org/resource/Alcohol_alílico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcohol_alílico"
"http://es.dbpedia.org/resource/Alcohol_alílico","http://dbpedia.org/ontology/wikiPageID",281962
"http://es.dbpedia.org/resource/Alcohol_alílico","http://dbpedia.org/ontology/wikiPageRevisionID",120637003
"http://es.dbpedia.org/resource/Alcohol_alílico","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Alcohol_alílico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcohol_alílico?oldid=120637003&ns=0"
"http://es.dbpedia.org/resource/Alcohol_alílico","http://dbpedia.org/ontology/abstract","El alcohol alílico o 2-eno-1-propanol es un compuesto orgánico. Es un líquido incoloro con un olor semejante al etanol en bajas concentraciones, y es soluble en agua. Este compuesto es tóxico, inflamable y en general peligroso. Es utilizado como pesticida y como materia prima para la síntesis de varios productos. Puede obtenerse de la hidrólisis del , por oxidación del  con Alumbre potásico a altas temperaturas, por deshidratación del propanol, o por reacción del glicerol con ácido fórmico."
"http://es.wikipedia.org/wiki/Alcohol_alílico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcohol_alílico"
