"subject","predicate","object"
"http://dbpedia.org/resource/Fălticeni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fălticeni"
"http://es.dbpedia.org/resource/Foresta_Fălticeni","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fălticeni"
"http://es.wikipedia.org/wiki/Fălticeni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fălticeni"
"http://es.dbpedia.org/resource/Vasile_Maftei","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fălticeni"
"http://es.dbpedia.org/resource/Vasile_Maftei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fălticeni"
"http://es.dbpedia.org/resource/Falticeni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fălticeni"
"http://es.dbpedia.org/resource/Fălticeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fălticeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fălticeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fălticeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fălticeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fălticeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fălticeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fălticeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
