"subject","predicate","object"
"http://es.dbpedia.org/resource/Baronia_de_Quadras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_de_Quadras"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://www.w3.org/2000/01/rdf-schema#label","Baronía de Quadras"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://www.w3.org/2000/01/rdf-schema#comment","La baronía de Quadras es un título nobiliario español creado por la reina regente María Cristina de Habsburgo Lorena y concedido, en nombre del rey Alfonso XIII, a favor de Manuel de Quadras y Feliú Prim, para hacer memoria de un antiguo señorío de su casa que databa de 1378, mediante real decreto del 16 de abril de 1900 y real despacho expedido el 13 de diciembre del mismo año.​"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Alfonso_XIII"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_de_España"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baronía_de_Quadras"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://es.dbpedia.org/property/actualTitular","Juana de Quadras y de Camps."
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://es.dbpedia.org/property/imagen","Corona de barón 2.svg"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://es.dbpedia.org/property/primerTitular","Manuel de Quadras y Feliú Prim."
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://es.dbpedia.org/property/textoImagen","Corona de Barón"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://dbpedia.org/ontology/wikiPageID",4888385
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://dbpedia.org/ontology/wikiPageRevisionID",127580363
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://dbpedia.org/ontology/wikiPageLength",3789
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baronía_de_Quadras?oldid=127580363&ns=0"
"http://es.dbpedia.org/resource/Baronía_de_Quadras","http://dbpedia.org/ontology/abstract","La baronía de Quadras es un título nobiliario español creado por la reina regente María Cristina de Habsburgo Lorena y concedido, en nombre del rey Alfonso XIII, a favor de Manuel de Quadras y Feliú Prim, para hacer memoria de un antiguo señorío de su casa que databa de 1378, mediante real decreto del 16 de abril de 1900 y real despacho expedido el 13 de diciembre del mismo año.​"
"http://es.wikipedia.org/wiki/Baronía_de_Quadras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baronía_de_Quadras"
