"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edna_Paisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ansley_J._Coale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kingsley_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Demógrafos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Demógrafos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demógrafos"
"http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6165024
"http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",72211017
"http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demógrafos_de_Estados_Unidos?oldid=72211017&ns=14"
"http://es.dbpedia.org/resource/James_Vaupel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Trussell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
