"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Rusia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Catedrales por siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales por siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales"
"http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo","http://dbpedia.org/ontology/wikiPageID",6882686
"http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",117017605
"http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_por_siglo?oldid=117017605&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Venezuela_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_siglo"
