"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaires-sur-Marne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaires-sur-Marne"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Vaires-sur-Marne"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Vaires-sur-Marne  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Torcy y cantón de Vaires-sur-Marne."
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs8kq"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://xmlns.com/foaf/0.1/name","Vaires-sur-Marne"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://xmlns.com/foaf/0.1/homepage","http://www.vairessurmarne.com/"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaires-sur-Marne"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/códigoPostal",77360
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Noyelles"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/elevaciónAlta",52
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/elevaciónBaja",38
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/elevaciónMedia",41
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/escudo","Blason Vaires-sur-Marne.svg"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/gentilicio","Vairois"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/nombre","Vaires-sur-Marne"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/población",11765
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/páginaWeb","http://www.vairessurmarne.com/"
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/superficie",602
"http://es.dbpedia.org/resource/Vaires-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
