"subject","predicate","object"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/2000/01/rdf-schema#label","Tormentas imaginarias"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/2000/01/rdf-schema#comment","Tormentas imaginarias es el sexto álbum de estudio de la banda granadina 091. Fue publicado en 1993 por Poligram Ibérica. Todos los temas fueron compuestos por José Ignacio García Lapido y producidos por Joaquín Torres en el estudio Torres Sonido (Parquelagos, Madrid), durante los meses de octubre y noviembre de 1992."
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d65s_"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_091"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1993"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormentas_imaginarias"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/anterior","El baile de la desesperación"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/discográfica","Poligram Ibérica"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/duración","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/duración","http://es.dbpedia.org/resource/CD_audio"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/grabación","Torres Sonido"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/grupo",91
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/lanzamiento",1993
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/nombre","Tormentas imaginarias"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/posterior","Todo lo que vendrá después"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/productor","Joaquín Torres"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/wikiPageID",947492
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/wikiPageRevisionID",129710025
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/Work/runtime","21.416666666666668"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/Work/runtime","54.416666666666664"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/Work/runtime","21.6"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/band","091(ceronoventayuno)"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/runtime",1285.0
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/runtime",1296.0
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/runtime",3265.0
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/title","Tormentas imaginarias"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Tormentas_imaginarias","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
