"subject","predicate","object"
"http://dbpedia.org/resource/Kisite-Mpunguti_Marine_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti"
"http://es.wikipedia.org/wiki/Parque_nacional_marino_de_Kisite-Mpunguti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional marino de Kisite-Mpunguti"
"http://es.dbpedia.org/resource/Parque_nacional_marino_de_Kisite-Mpunguti","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Kisite-Mpunguti (en inglés: Kisite-Mpunguti National Park) está situado en la costa sur de Kenia, cerca de  y al sur de Isla Wasini en el condado de Kwale, cerca de la frontera con Tanzania. El parque Kisite cubre 11 kilómetros cuadrados, mientras que la reserva de Mpunguti reserva abarca 28 kilómetros cuadrados.​ El parque cubre un área de cuatro pequeñas islas rodeadas de arrecifes de coral."
