"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Paz_Israel-Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí"
"http://es.dbpedia.org/resource/Tratado_de_Paz_Israel_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí"
"http://es.dbpedia.org/resource/Tratado_de_Paz_israelo-egipcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí"
"http://es.dbpedia.org/resource/Tratado_de_Paz_israelo_egipcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israeli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://www.w3.org/2000/01/rdf-schema#label","Tratado de paz egipcio-israelí"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Paz entre Israel y Egipto (en hebreo: הסכם השלום בין ישראל למצרים [Heskem HaShalom Bein Yisrael LeMitzrayim]; en árabe: معاهدة السلام المصرية الإسرائيلية [Mu `āhadat as-Salam al-al-Masrīyah'Isrā'īlīyah]), firmado en Washington D. C. el 26 de marzo de 1979, marcó el término de treinta años de hostilidades y cinco guerras. Este tratado fue firmado tras intensas negociaciones, dieciséis meses después de la visita del presidente egipcio Anwar el-Sadat a Jerusalén en 1977, invitado por el entonces primer ministro israelí, Menájem Beguín, y de la firma de los acuerdos de paz de Camp David en 1978, bajo el auspicio del expresidente estadounidense Jimmy Carter en carácter de testigo."
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fnfq"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Egipto"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Israel"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Israel"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Egipto"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Israel"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Egipto-Israel"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_paz_egipcio-israelí"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/caption","Begin, Carter y Sadat en Camp David, 9 de julio de 1978."
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/dateEffective","Enero 1980"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/locationSigned","Washington D.C., EE.UU."
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/name","Tratado de paz egipcio-israelí"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/signatories","http://es.dbpedia.org/resource/Jimmy_Carter"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/signatories","http://es.dbpedia.org/resource/Primer_ministro_de_Israel"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/signatories","Anwar el-Sadat, presidente de Egipto"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/signatories","http://es.dbpedia.org/resource/Presidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/signatories","http://es.dbpedia.org/resource/Menájem_Beguín"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://dbpedia.org/ontology/wikiPageID",738057
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://dbpedia.org/ontology/wikiPageRevisionID",128484285
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.il/MFA/Peace%20Process/Guide%20to%20the%20Peace%20Process/Israel-Egypt%20Peace%20Treaty"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.eg/MFA_Portal/en-GB/Foreign_Policy/Treaties/Treaty+of+Peace+between+the+Arab+Republic+of+Egypt+and+the+State+of+Israel+26+March+1979.htm"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knesset.gov.il/process/asp/event_frame.asp%3Fid=23"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://es.dbpedia.org/property/dateSealed",1979-03-26
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://dbpedia.org/ontology/wikiPageLength",13961
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_paz_egipcio-israelí?oldid=128484285&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_paz_egipcio-israelí","http://dbpedia.org/ontology/abstract","El Tratado de Paz entre Israel y Egipto (en hebreo: הסכם השלום בין ישראל למצרים [Heskem HaShalom Bein Yisrael LeMitzrayim]; en árabe: معاهدة السلام المصرية الإسرائيلية [Mu `āhadat as-Salam al-al-Masrīyah'Isrā'īlīyah]), firmado en Washington D. C. el 26 de marzo de 1979, marcó el término de treinta años de hostilidades y cinco guerras. Este tratado fue firmado tras intensas negociaciones, dieciséis meses después de la visita del presidente egipcio Anwar el-Sadat a Jerusalén en 1977, invitado por el entonces primer ministro israelí, Menájem Beguín, y de la firma de los acuerdos de paz de Camp David en 1978, bajo el auspicio del expresidente estadounidense Jimmy Carter en carácter de testigo. La paz entre Israel y Egipto constaba de varios elementos principales, a saber: la culminación del estado de guerra existente desde la guerra árabe-israelí de 1948, así como el fin de los actos o amenazas de beligerancia, hostilidad o violencia; el establecimiento de relaciones diplomáticas, económicas y culturales; la eliminación de los obstáculos para el comercio y la libertad de movimiento; y la retirada israelí de las fuerzas militares y asentamientos civiles de la península del Sinaí, capturada durante la guerra de los Seis Días en 1967, la cual fue concluida en 1982. El acuerdo también prevé el libre paso de barcos israelíes a través del canal de Suez y el reconocimiento del estrecho de Tirán, el golfo de Áqaba como vías fluviales internacionales. A través de este tratado, Egipto fue el primer país árabe en sellar una paz duradera con Israel, lo que fue interpretado dentro de círculos radicales como una «traición». Así, tras la firma del tratado, Egipto fue boicoteado por otros estados árabes y la sede central de la Liga Árabe fue transferida de El Cairo a Túnez. En 1989 fue reinstalada en El Cairo y los países árabes normalizaron las relaciones con Egipto. Actualmente ambos países tienen normalizadas sus relaciones diplomáticas, se han establecido embajadas y consulados y regularmente tienen lugar encuentros entre altos funcionarios israelíes y egipcios."
