"subject","predicate","object"
"http://es.dbpedia.org/resource/Águas_(Penamacor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Águas"
"http://es.wikipedia.org/wiki/Águas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Águas"
"http://es.dbpedia.org/resource/Aguas_(Penamacor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Águas"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/2000/01/rdf-schema#label","Águas"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/2000/01/rdf-schema#comment","Águas es una freguesia portuguesa del concelho de Penamacor, con 15,19 km² de superficie y habitantes (2001). Su densidad de población es de 21,7 hab/km²."
"http://es.dbpedia.org/resource/Águas","http://xmlns.com/foaf/0.1/name","Águas"
"http://es.dbpedia.org/resource/Águas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Penamacor"
"http://es.dbpedia.org/resource/Águas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Águas"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/densidad",217
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/escudo","PNC-aguas.png"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/nombre","Águas"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/nombreCompleto","Águas"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/superficie",15.19
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penamacor"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Águas","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Águas","http://dbpedia.org/ontology/wikiPageID",3114017
"http://es.dbpedia.org/resource/Águas","http://dbpedia.org/ontology/wikiPageRevisionID",120411333
"http://es.dbpedia.org/resource/Águas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110121234220/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecastelobranco.htm%23PENAMACOR"
"http://es.dbpedia.org/resource/Águas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov-civil-castelobranco.pt/penamacor"
"http://es.dbpedia.org/resource/Águas","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Águas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Águas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Águas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Águas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Águas?oldid=120411333&ns=0"
"http://es.dbpedia.org/resource/Águas","http://dbpedia.org/ontology/abstract","Águas es una freguesia portuguesa del concelho de Penamacor, con 15,19 km² de superficie y habitantes (2001). Su densidad de población es de 21,7 hab/km²."
