"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anoura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_cultrata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_cultrata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_fistulata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_fistulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anoura"
"http://dbpedia.org/resource/Anoura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_geoffroyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_geoffroyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Glossonycteris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Lonchoglossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_luismanueli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_luismanueli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_caudifer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura_caudifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anoura"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/2000/01/rdf-schema#label","Anoura"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/2000/01/rdf-schema#comment","Anoura es un géneros de murciélagos pertenecientes a la familia Phyllostomidae que son originarios de Centroamérica y Sudamérica.​"
"http://es.dbpedia.org/resource/Anoura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_87p"
"http://es.dbpedia.org/resource/Anoura","http://xmlns.com/foaf/0.1/name","Anoura"
