"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hrefnesholt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hrefnesholt"
"http://es.dbpedia.org/resource/Hrefnesholt","http://www.w3.org/2000/01/rdf-schema#label","Hrefnesholt"
"http://es.dbpedia.org/resource/Hrefnesholt","http://www.w3.org/2000/01/rdf-schema#comment","Hrefnesholt fue el nombre de una mítica fortaleza vikinga semilegendaria que aparece en el poema Beowulf, donde el rey de Götaland, Hæþcyn, tuvo retenida a la reina de los suiones durante una de las guerras entre suiones y gautas en el siglo VI. El rey sueco Ongenþeow logró rescatarla y matar a Hæþcyn, pero los refuerzos llegaron encabezados por Hygelac, asediando a los suecos en la fortaleza y venciendo a Ongenþeow que acabó muerto y Hygelac convirtiéndose en nuevo rey.​"
"http://es.dbpedia.org/resource/Hrefnesholt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zgxg"
"http://es.dbpedia.org/resource/Hrefnesholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escandinavia"
"http://es.dbpedia.org/resource/Hrefnesholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_y_territorios_de_la_Era_vikinga"
"http://es.dbpedia.org/resource/Hrefnesholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalezas"
"http://es.dbpedia.org/resource/Hrefnesholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beowulf"
"http://es.dbpedia.org/resource/Hrefnesholt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hrefnesholt"
"http://es.dbpedia.org/resource/Hrefnesholt","http://dbpedia.org/ontology/wikiPageID",4968993
"http://es.dbpedia.org/resource/Hrefnesholt","http://dbpedia.org/ontology/wikiPageRevisionID",124664344
"http://es.dbpedia.org/resource/Hrefnesholt","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nf/"
"http://es.dbpedia.org/resource/Hrefnesholt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/981"
"http://es.dbpedia.org/resource/Hrefnesholt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/16328"
"http://es.dbpedia.org/resource/Hrefnesholt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905033530/http:/www.engl.virginia.edu/OE/Beowulf.Readings/Beowulf.Readings.html"
"http://es.dbpedia.org/resource/Hrefnesholt","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Hrefnesholt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hrefnesholt?oldid=124664344&ns=0"
"http://es.dbpedia.org/resource/Hrefnesholt","http://dbpedia.org/ontology/abstract","Hrefnesholt fue el nombre de una mítica fortaleza vikinga semilegendaria que aparece en el poema Beowulf, donde el rey de Götaland, Hæþcyn, tuvo retenida a la reina de los suiones durante una de las guerras entre suiones y gautas en el siglo VI. El rey sueco Ongenþeow logró rescatarla y matar a Hæþcyn, pero los refuerzos llegaron encabezados por Hygelac, asediando a los suecos en la fortaleza y venciendo a Ongenþeow que acabó muerto y Hygelac convirtiéndose en nuevo rey.​ Ramshult (la forma moderna del nombre en sueco) todavía existe y donde permanece una fortaleza; está emplazada en la isla de Orust, que perteneció al territorio de los gautas en aquellos tiempos según Nordisk familjebok."
"http://es.dbpedia.org/resource/Ramshult","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hrefnesholt"
