"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vertigo_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vertigo_Tour"
"http://es.dbpedia.org/resource/Tour_Vertigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vertigo_Tour"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://www.w3.org/2000/01/rdf-schema#label","Vertigo Tour"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Vertigo Tour fue la gira de conciertos de la banda irlandesa de rock U2, durante 2005 y 2006 como soporte del álbum de 2004: How to Dismantle an Atomic Bomb. El tour recaudó US$ 260 millones en 90 conciertos agotados en 2005, convirtiéndolo en la gira con mayores ganancias del año. Solo en Norteamérica se recaudaron US$ 138.9 millones y ganó el ""Billboard Roadwork Touring Awards"" en 2005 por Mejor Cuarteto, Mejor Espectáculo y Mejor Evento."
"http://es.dbpedia.org/resource/Vertigo_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hrg3"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_U2"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vertigo_Tour"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/descripciónFoto","Escenario típico del Vertigo Tour en recintos abiertos. Concierto en el estadio de San Siro."
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/esteTour","Vertigo Tour"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/etapas",5
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/fechaFin",9
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/imagen","San Siro U2.jpg"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/nombreTour","Vertigo Tour"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/shows",131
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Elevation_Tour"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/U2_360°_Tour"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/álbum","How to Dismantle an Atomic Bomb"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://es.dbpedia.org/property/fechaComienzo",28
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageID",427441
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130120079
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2.com/"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2-vertigo-tour.com/Vertigo_Tour.html"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128021347/http:/www.livedaily.com/photos/152.html"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529100719/http:/www.livedaily.com/photos"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2-vertigo-tour.com/"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2tours.com/"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atu2.com/news/article.src%3FID=3923"
"http://es.dbpedia.org/resource/Vertigo_Tour","http://dbpedia.org/ontology/wikiPageLength",25885
"http://es.dbpedia.org/resource/Vertigo_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vertigo_Tour?oldid=130120079&ns=0"
