"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Jules_Jamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Louis_Leprince-Ringuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Hubert_Curien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Hervé_This","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Albert_Fert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Théophile-Jules_Pelouze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Le_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Bertholon_de_Saint-Lazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Marie_Duhamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Francia"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Francia"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia","http://dbpedia.org/ontology/wikiPageID",195602
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65159932
