"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://www.w3.org/2000/01/rdf-schema#label","Fernando Fortún"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Fortún (Madrid, 1890 - 1914), poeta y crítico español del grupo crepuscular."
"http://es.dbpedia.org/resource/Fernando_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Modernismo"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Modernismo"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Fortún"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://dbpedia.org/ontology/wikiPageID",453847
"http://es.dbpedia.org/resource/Fernando_Fortún","http://dbpedia.org/ontology/wikiPageRevisionID",124666391
"http://es.dbpedia.org/resource/Fernando_Fortún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/12039415417822617654213/p0000002.htm%23I_6_"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://dbpedia.org/ontology/wikiPageLength",4056
"http://es.dbpedia.org/resource/Fernando_Fortún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Fortún?oldid=124666391&ns=0"
"http://es.dbpedia.org/resource/Fernando_Fortún","http://dbpedia.org/ontology/abstract","Fernando Fortún (Madrid, 1890 - 1914), poeta y crítico español del grupo crepuscular."
"http://es.dbpedia.org/resource/Fernando_Fortun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Fortún"
"http://es.wikipedia.org/wiki/Fernando_Fortún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Fortún"
