"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/2000/01/rdf-schema#label","David Caude"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/2000/01/rdf-schema#comment","David Caude (1974) es un deportista francés que compitió en escalada. Ganó una medalla de bronce en el Campeonato Mundial de Escalada de 2003, en la prueba de dificultad.​"
"http://es.dbpedia.org/resource/David_Caude","http://xmlns.com/foaf/0.1/name","David Caude"
"http://es.dbpedia.org/resource/David_Caude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Francia"
"http://es.dbpedia.org/resource/David_Caude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Caude"
"http://es.dbpedia.org/resource/David_Caude","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/David_Caude","http://es.dbpedia.org/property/fechaNacimiento",1974
"http://es.dbpedia.org/resource/David_Caude","http://es.dbpedia.org/property/nombre","David Caude"
"http://es.dbpedia.org/resource/David_Caude","http://dbpedia.org/ontology/wikiPageID",8683892
"http://es.dbpedia.org/resource/David_Caude","http://dbpedia.org/ontology/wikiPageRevisionID",130462687
"http://es.dbpedia.org/resource/David_Caude","http://dbpedia.org/ontology/wikiPageLength",1171
"http://es.dbpedia.org/resource/David_Caude","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/David_Caude","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Caude?oldid=130462687&ns=0"
"http://es.dbpedia.org/resource/David_Caude","http://dbpedia.org/ontology/abstract","David Caude (1974) es un deportista francés que compitió en escalada. Ganó una medalla de bronce en el Campeonato Mundial de Escalada de 2003, en la prueba de dificultad.​"
"http://es.wikipedia.org/wiki/David_Caude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Caude"
