"subject","predicate","object"
"http://es.wikipedia.org/wiki/Washington_Tais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washington_Tais"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/2000/01/rdf-schema#label","Washington Tais"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/2000/01/rdf-schema#comment","Washington Tais (Montevideo, Uruguay, 21 de diciembre de 1972) es un exfutbolista internacional uruguayo. Jugaba de lateral y su primer equipo fue el Peñarol, con el cual conquistó cinco títulos de forma consecutiva, en lo que fue el Segundo Quinquenio de Oro de Peñarol de la institución. Posteriormente se marchó a España, donde jugó con el Real Racing Club de Santander y el Real Betis Balompié.​"
"http://es.dbpedia.org/resource/Washington_Tais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4bxq"
