"subject","predicate","object"
"http://es.dbpedia.org/resource/Pullenia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Pullenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Bermudezinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Bermudezinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Carinomelonis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Carinomelonis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Melossis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Melossis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Poropullenia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Poropullenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.wikipedia.org/wiki/Pulleniinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Antillesina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Antillesina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Compressopullenia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Compressopullenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Cribropullenia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Cribropullenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Pulleniella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Pulleniella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pulleniinae"
"http://es.dbpedia.org/resource/Pulleniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pulleniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulleniinae","http://www.w3.org/2000/01/rdf-schema#label","Pulleniinae"
"http://es.dbpedia.org/resource/Pulleniinae","http://www.w3.org/2000/01/rdf-schema#comment","Pulleniinae es una subfamilia de foraminíferos bentónicos de la Familia Nonionidae, de la superfamilia Nonionoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Eoceno medio hasta la Oligoceno superior."
"http://es.dbpedia.org/resource/Pulleniinae","http://xmlns.com/foaf/0.1/name","Pulleniinae"
"http://es.dbpedia.org/resource/Pulleniinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Pulleniinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulleniinae"
"http://es.dbpedia.org/resource/Pulleniinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pulleniinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pulleniinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nonionidae"
"http://es.dbpedia.org/resource/Pulleniinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Pulleniinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Oligoceno"
"http://es.dbpedia.org/resource/Pulleniinae","http://es.dbpedia.org/property/name","Pulleniinae"
"http://es.dbpedia.org/resource/Pulleniinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Pulleniinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pulleniinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
