"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iliria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Tasovčići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Historia antigua de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Historia antigua de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bosnia_y_Herzegovina_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",7827841
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",97517227
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina?oldid=97517227&ns=14"
"http://es.dbpedia.org/resource/Panonia_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Panonia_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Prefectura_del_pretorio_de_Iliria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gran_revuelta_ilírica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Panonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ilírico_(provincia_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bosnia_y_Herzegovina"
