"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvaner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvaner_(uva)"
"http://es.dbpedia.org/resource/Sylvaner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvaner_(uva)"
"http://es.dbpedia.org/resource/Uva_Silvaner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvaner_(uva)"
"http://es.dbpedia.org/resource/Württemberg_(región_vinícola)","http://es.dbpedia.org/property/variedadesBlancas","http://es.dbpedia.org/resource/Silvaner_(uva)"
"http://es.dbpedia.org/resource/Valle_de_Sonoma_(AVA)","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/Silvaner_(uva)"
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://www.w3.org/2000/01/rdf-schema#label","Silvaner (uva)"
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://www.w3.org/2000/01/rdf-schema#comment","La silvaner o sylvaner es una variedad de uva blanca que crece sobre todo en la región francesa de Alsacia y en Alemania. En Alemania suele usarse como componente del liebfraumilch y la producción aumentó en la década de 1970 en detrimento de la calidad. Aunque los vinos alsacianos de esta variedad estaban considerados los más simples, en 2006 se incluyó entre las variedades que podían usarse en la denominación Alsace Grand Cru, junto con las cuatro ""uvas nobles"" de la región, aunque solo se hace en un viñedo, el de Zotzenberg."
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07549p"
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_viníferas"
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvaner_(uva)"
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://dbpedia.org/ontology/wikiPageID",1471574
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://dbpedia.org/ontology/wikiPageRevisionID",127381915
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://dbpedia.org/ontology/wikiPageLength",12441
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvaner_(uva)?oldid=127381915&ns=0"
"http://es.dbpedia.org/resource/Silvaner_(uva)","http://dbpedia.org/ontology/abstract","La silvaner o sylvaner es una variedad de uva blanca que crece sobre todo en la región francesa de Alsacia y en Alemania. En Alemania suele usarse como componente del liebfraumilch y la producción aumentó en la década de 1970 en detrimento de la calidad. Aunque los vinos alsacianos de esta variedad estaban considerados los más simples, en 2006 se incluyó entre las variedades que podían usarse en la denominación Alsace Grand Cru, junto con las cuatro ""uvas nobles"" de la región, aunque solo se hace en un viñedo, el de Zotzenberg. Esta dicotomía se explica por el vigor de la vid silvaner y por el sabor neutro de la uva, lo que puede conducir a que la uva sea insípida si no se controlan los rendimientos. Por otro lado, la uva es un lienzo en blanco para que le influyan las características del terruño, y en los buenos sitios la silvaner puede producir vinos elegantes. Tiene una acidez alta pero produce mostros pesados, por lo que a veces se mezcla con las variedades riesling o elbing y en ocasiones se elaboran con ella vinos de postre."
"http://es.wikipedia.org/wiki/Silvaner_(uva)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvaner_(uva)"
"http://dbpedia.org/resource/Silvaner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvaner_(uva)"
