"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/2000/01/rdf-schema#label","Jerry Mullen"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Mullen (nacido el 23 de noviembre de 1933 en Berkeley, California y fallecido en septiembre de 1979) fue un jugador de baloncesto estadounidense que jugó durante 6 temporadas en la AAU. Con 1,98 metros de altura, lo hacía en la posición de alero."
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ptys"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://xmlns.com/foaf/0.1/name","Jerry Mullen"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Francisco_Dons"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry_Mullen"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/equipos","* Wichita Vickers"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/fechaFallecimiento","septiembre de 1979"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Amateur_Athletic_Union"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/lugarNacimiento","Berkeley, California"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/nombre","Jerry Mullen"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/nombrecompleto","Jerry Mullen"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/títulos","* Campeón de la NCAA 
* Campeón de la AAU"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/San_Francisco_Dons"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berkeley_(California)"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/wikiPageID",4844444
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/wikiPageRevisionID",128869500
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wichita_Vickers"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Amateur_Athletic_Union"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/San_Francisco_Dons"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry_Mullen?oldid=128869500&ns=0"
"http://es.dbpedia.org/resource/Jerry_Mullen","http://dbpedia.org/ontology/abstract","Jerry Mullen (nacido el 23 de noviembre de 1933 en Berkeley, California y fallecido en septiembre de 1979) fue un jugador de baloncesto estadounidense que jugó durante 6 temporadas en la AAU. Con 1,98 metros de altura, lo hacía en la posición de alero."
"http://es.wikipedia.org/wiki/Jerry_Mullen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_Mullen"
"http://dbpedia.org/resource/Jerry_Mullen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Mullen"
