"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeljko_Franulovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Željko_Franulović"
"http://es.dbpedia.org/resource/Zeljko_Franulović","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Željko_Franulović"
"http://es.dbpedia.org/resource/Željko_Franulovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Željko_Franulović"
"http://es.dbpedia.org/resource/Željko_Franulović","http://www.w3.org/2000/01/rdf-schema#label","Željko Franulović"
"http://es.dbpedia.org/resource/Željko_Franulović","http://www.w3.org/2000/01/rdf-schema#comment","Željko Franulović (n. 13 de junio de 1947) es un exjugador de tenis croata (nacido en Split), recordado mayormente por haber alcanzado la final del Abierto de Francia de 1970 donde perdió ante el checo Jan Kodes. En la Era Abierta conquistó un total de 9 títulos en singles (incluido el de Montecarlo en 1970) y 7 en dobles, destacándose por su juego en canchas lentas, jugando 11 de sus 14 finales en torneos sobre esta superficie. Participó en la Copa Masters de 1971 y 1972 terminando en el sexto y quinto lugar respectivamente."
"http://es.dbpedia.org/resource/Željko_Franulović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4p01"
"http://es.dbpedia.org/resource/Željko_Franulović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Split"
"http://es.dbpedia.org/resource/Željko_Franulović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Croacia"
"http://es.dbpedia.org/resource/Željko_Franulović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Željko_Franulović"
"http://es.dbpedia.org/resource/Željko_Franulović","http://dbpedia.org/ontology/wikiPageID",668328
"http://es.dbpedia.org/resource/Željko_Franulović","http://dbpedia.org/ontology/wikiPageRevisionID",129055966
"http://es.dbpedia.org/resource/Željko_Franulović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/es/jugadores/jugador/perfil.aspx%3Fplayerid=10002444,"
"http://es.dbpedia.org/resource/Željko_Franulović","http://dbpedia.org/ontology/wikiPageLength",5565
"http://es.dbpedia.org/resource/Željko_Franulović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Željko_Franulović?oldid=129055966&ns=0"
"http://es.dbpedia.org/resource/Željko_Franulović","http://dbpedia.org/ontology/abstract","Željko Franulović (n. 13 de junio de 1947) es un exjugador de tenis croata (nacido en Split), recordado mayormente por haber alcanzado la final del Abierto de Francia de 1970 donde perdió ante el checo Jan Kodes. En la Era Abierta conquistó un total de 9 títulos en singles (incluido el de Montecarlo en 1970) y 7 en dobles, destacándose por su juego en canchas lentas, jugando 11 de sus 14 finales en torneos sobre esta superficie. Participó en la Copa Masters de 1971 y 1972 terminando en el sexto y quinto lugar respectivamente. Sus mejores actuaciones en Grand Slam fueron en Roland Garros, donde además de la final de 1970 (donde derrotó a jugadores como Lew Hoad y Arthur Ashe), alcanzó semifinales en 1971 (pierde ante Kodes) y cuartos de final en 1969 (vence a Roy Emerson y pierde ante Tony Roche). En los demás torneos de Grand Slam tuvo pobres actuaciones y nunca pudo superar la tercera ronda. Se retiró en 1983. Jugó Copa Davis por Yugoslavia entre 1967 y 1980, ausentándose sólo en 1972. Su récord en la copa es de 23-15 en singles y 9-12 en dobles. Su partido más recordado fue en 1970 cuando, luego de vencer a Ilie Nastase en el primer día, derrotó en el quinto punto al rumano Ion Tiriac tras perder los dos primeros sets, por 1-6 5-7 6-4 6-4 6-0 dándole a Yugoslavia la victoria por 3-2 y el pase a la final de la zona Europea frente a España. Ha sido una importante personalidad en la organización estructural del tenis luego de su retiro. Fue vicepresidente de la ATP a fines los años 1990. Actualmente es el director del torneo de Montecarlo y ha sido director en los torneos de Fráncfort, Ginebra y Zagreb."
"http://es.wikipedia.org/wiki/Željko_Franulović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Željko_Franulović"
"http://dbpedia.org/resource/Željko_Franulović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Željko_Franulović"
