"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Marston"
"http://dbpedia.org/resource/Marston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marston"
"http://es.wikipedia.org/wiki/Marston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marston"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__22_de_noviembre_de_2011__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Marston"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Marston"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Marston"
"http://es.dbpedia.org/resource/Marston","http://www.w3.org/2000/01/rdf-schema#label","Marston"
"http://es.dbpedia.org/resource/Marston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marston"
"http://es.dbpedia.org/resource/Marston","http://dbpedia.org/ontology/wikiPageID",5295334
"http://es.dbpedia.org/resource/Marston","http://dbpedia.org/ontology/wikiPageRevisionID",118588758
"http://es.dbpedia.org/resource/Marston","http://dbpedia.org/ontology/wikiPageLength",1167
"http://es.dbpedia.org/resource/Marston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marston?oldid=118588758&ns=0"
