"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabinete_de_los_Estados_Unidos","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Nelson_Rockefeller","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Illinois_de_2004","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Gates_Dawes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1852","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1876","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_2012","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1984","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1896","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremiah_S._Black","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1856","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1900","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1892","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1928","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1952","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1980","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vice_Presidente_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vicepresidente_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vicepresidente_de_los_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_Illinois_de_2012","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
