"subject","predicate","object"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman MQ-8C Fire Scout"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://www.w3.org/2000/01/rdf-schema#comment","El Northrop Grumman MQ-8C (conocido como el Fire-X durante su desarrollo) es un helicóptero autónomo no tripulado desarrollado por Northrop Grumman para su uso por la Armada de los Estados Unidos. El MQ-8C está diseñado para proporcionar reconocimiento, conocimiento de la situación, apoyo de fuego aéreo y apoyo de señalamiento de precisión para fuerzas marinas, aéreas y terrestres. El fuselaje del MQ-8C está basado en el Bell 407, mientras que la aviónica y otros sistemas son desarrollados específicamente para aquellos operadores que usen el MQ-8C Fire Scout. Voló por primera vez en octubre de 2013 y actualmente está en pruebas, y está previsto que la producción comience en marzo de 2016.​"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://xmlns.com/foaf/0.1/name","Northrop Grumman MQ-8C Fire Scout"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop_Grumman"
